"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:10:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:11:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:12:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:13:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:14:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:15:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:16:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:17:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:18:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:19:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:20:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:21:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:22:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:23:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:24:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:25:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:26:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:27:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:28:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:29:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:30:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:31:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:32:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:33:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:34:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:35:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:36:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:37:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:38:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:39:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:40:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:41:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:42:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:43:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:44:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:45:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:46:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:47:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:48:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:49:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:50:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:51:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:52:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:53:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:54:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:55:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:56:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:57:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:58:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 10:59:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 11:00:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 11:01:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 11:02:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 11:03:00,
"scale(05011.AD03.9V_CT_Supply,1)",2024-02-22 11:04:00,
