"scale(05011.AD05.Pyranometer,400)",2024-02-22 07:55:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 07:56:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 07:57:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 07:58:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 07:59:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:00:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:01:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:02:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:03:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:04:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:05:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:06:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:07:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:08:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:09:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:10:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:11:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:12:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:13:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:14:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:15:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:16:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:17:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:18:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:19:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:20:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:21:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:22:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:23:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:24:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:25:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:26:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:27:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:28:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:29:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:30:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:31:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:32:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:33:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:34:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:35:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:36:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:37:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:38:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:39:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:40:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:41:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:42:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:43:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:44:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:45:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:46:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:47:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:48:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:49:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:50:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:51:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:52:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:53:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:54:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:55:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:56:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:57:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:58:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 08:59:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:00:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:01:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:02:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:03:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:04:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:05:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:06:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:07:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:08:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:09:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:10:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:11:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:12:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:13:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:14:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:15:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:16:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:17:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:18:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:19:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:20:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:21:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:22:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:23:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:24:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:25:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:26:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:27:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:28:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:29:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:30:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:31:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:32:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:33:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:34:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:35:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:36:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:37:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:38:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:39:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:40:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:41:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:42:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:43:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:44:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:45:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:46:00,
"scale(05011.AD05.Pyranometer,400)",2024-02-22 09:47:00,
