"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 20:55:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 20:56:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 20:57:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 20:58:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 20:59:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:00:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:01:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:02:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:03:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:04:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:05:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:06:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:07:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:08:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:09:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:10:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:11:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:12:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:13:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:14:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:15:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:16:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:17:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:18:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:19:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:20:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:21:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:22:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:23:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:24:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:25:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:26:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:27:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:28:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:29:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:30:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:31:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:32:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:33:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:34:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:35:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:36:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:37:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:38:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:39:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:40:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:41:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:42:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:43:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:44:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:45:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:46:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:47:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:48:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:49:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:50:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:51:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:52:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:53:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:54:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:55:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:56:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:57:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:58:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 21:59:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:00:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:01:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:02:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:03:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:04:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:05:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:06:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:07:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:08:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:09:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:10:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:11:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:12:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:13:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:14:00,
"scale(05011.AD04.Data_Logger_DC_Bus,4)",2024-02-22 22:15:00,
